2014-09-08 11:36:06.622 	 400
2014-09-08 11:36:07.882 	 123
2014-09-08 11:36:08.444 	 141
2014-09-08 11:36:21.326 	 422
2014-09-08 11:36:24.489 	 132
2014-09-08 11:36:28.884 	 165
2014-09-08 11:36:43.179 	 220
2014-09-08 11:37:05.320 	 129
2014-09-08 11:37:09.729 	 370
2014-09-08 11:37:16.642 	 97
2014-09-08 11:37:21.638 	 192
2014-09-08 11:37:21.789 	 201
2014-09-08 11:37:25.991 	 697
2014-09-08 11:37:33.276 	 115
2014-09-08 11:37:36.800 	 702
2014-09-08 11:37:40.790 	 333
2014-09-08 11:37:42.132 	 474
2014-09-08 11:37:46.435 	 494
2014-09-08 11:37:46.797 	 825
2014-09-08 11:37:47.637 	 136
2014-09-08 11:37:52.761 	 150
2014-09-08 11:37:58.955 	 162
2014-09-08 11:38:07.553 	 140
2014-09-08 11:38:08.502 	 130
2014-09-08 11:38:13.127 	 417
2014-09-08 11:38:23.263 	 390
2014-09-08 11:38:35.052 	 129
2014-09-08 11:38:35.205 	 387
2014-09-08 11:38:45.762 	 135
2014-09-08 11:39:02.326 	 625
2014-09-08 11:39:08.374 	 382
2014-09-08 11:39:11.608 	 399
2014-09-08 11:39:21.417 	 145
2014-09-08 11:39:24.413 	 136
2014-09-08 11:39:27.521 	 154
2014-09-08 11:39:31.653 	 152
2014-09-08 11:39:45.732 	 369
2014-09-08 11:39:46.010 	 393
2014-09-08 11:39:49.217 	 385
2014-09-08 11:40:01.994 	 147
2014-09-08 11:40:10.530 	 116
2014-09-08 11:40:26.201 	 357
2014-09-08 11:40:28.742 	 166
2014-09-08 11:40:32.211 	 238
2014-09-08 11:40:49.621 	 149
2014-09-08 11:41:03.595 	 171
2014-09-08 11:41:18.597 	 193
2014-09-08 11:41:20.040 	 115
2014-09-08 11:41:29.147 	 759
2014-09-08 11:41:47.877 	 146
2014-09-08 11:41:52.072 	 162
2014-09-08 11:41:56.473 	 395
2014-09-08 11:41:58.875 	 475
2014-09-08 11:41:59.532 	 300
2014-09-08 11:42:03.401 	 149
2014-09-08 11:42:16.846 	 136
2014-09-08 11:42:18.400 	 137
2014-09-08 11:42:21.385 	 159
2014-09-08 11:42:30.759 	 163
2014-09-08 11:42:35.905 	 150
2014-09-08 11:42:37.989 	 200
2014-09-08 11:42:50.112 	 456
2014-09-08 11:42:53.798 	 408
2014-09-08 11:43:05.955 	 455
2014-09-08 11:43:22.098 	 455
2014-09-08 11:43:36.082 	 116
2014-09-08 11:43:46.292 	 207
2014-09-08 11:43:47.724 	 144
2014-09-08 11:43:53.525 	 412
2014-09-08 11:43:56.125 	 131
2014-09-08 11:43:58.538 	 224
2014-09-08 11:44:00.507 	 104
2014-09-08 11:44:02.316 	 202
2014-09-08 11:44:02.753 	 161
2014-09-08 11:44:03.974 	 275
2014-09-08 11:44:08.485 	 128
2014-09-08 11:44:13.751 	 156
2014-09-08 11:44:23.169 	 409
2014-09-08 11:44:23.495 	 170
2014-09-08 11:44:27.398 	 283
2014-09-08 11:44:36.025 	 402
2014-09-08 11:44:40.053 	 154
2014-09-08 11:44:42.539 	 122
2014-09-08 11:44:43.412 	 143
2014-09-08 11:44:45.643 	 207
2014-09-08 11:44:45.769 	 140
2014-09-08 11:44:47.455 	 140
2014-09-08 11:44:51.031 	 386
2014-09-08 11:44:55.078 	 141
2014-09-08 11:44:59.918 	 139
2014-09-08 11:45:04.893 	 257
2014-09-08 11:45:06.892 	 451
2014-09-08 11:45:08.723 	 132
2014-09-08 11:45:10.168 	 148
2014-09-08 11:45:12.577 	 201
2014-09-08 11:45:12.645 	 126
2014-09-08 11:45:16.825 	 153
2014-09-08 11:45:21.193 	 167
2014-09-08 11:45:27.050 	 408
2014-09-08 11:45:35.209 	 127
2014-09-08 11:45:36.222 	 106
2014-09-08 11:45:56.991 	 390
2014-09-08 11:46:03.136 	 183
2014-09-08 11:46:06.601 	 103
2014-09-08 11:46:06.944 	 142
2014-09-08 11:46:11.427 	 169
2014-09-08 11:46:11.839 	 330
2014-09-08 11:46:18.181 	 701
2014-09-08 11:46:25.214 	 133
2014-09-08 11:46:27.694 	 430
2014-09-08 11:46:31.999 	 112
2014-09-08 11:46:33.727 	 168
2014-09-08 11:46:38.817 	 146
2014-09-08 11:46:42.253 	 390
2014-09-08 11:46:44.627 	 109
2014-09-08 11:46:56.988 	 864
2014-09-08 11:47:03.246 	 105
2014-09-08 11:47:03.601 	 122
2014-09-08 11:47:06.766 	 122
2014-09-08 11:47:09.480 	 391
2014-09-08 11:47:13.945 	 175
2014-09-08 11:47:19.355 	 139
2014-09-08 11:47:24.049 	 456
2014-09-08 11:47:26.201 	 119
2014-09-08 11:47:29.534 	 192
2014-09-08 11:47:32.751 	 284
2014-09-08 11:47:38.843 	 123
2014-09-08 11:47:42.843 	 172
2014-09-08 11:47:42.954 	 778
2014-09-08 11:47:43.650 	 132
2014-09-08 11:47:48.903 	 126
2014-09-08 11:47:53.954 	 161
2014-09-08 11:47:56.470 	 124
2014-09-08 11:47:58.811 	 111
2014-09-08 11:48:01.543 	 135
2014-09-08 11:48:04.970 	 410
2014-09-08 11:48:05.500 	 147
2014-09-08 11:48:09.036 	 432
2014-09-08 11:48:27.551 	 487
2014-09-08 11:48:28.536 	 127
2014-09-08 11:48:33.195 	 154
2014-09-08 11:48:37.532 	 146
2014-09-08 11:48:38.265 	 395
2014-09-08 11:48:58.608 	 121
2014-09-08 11:48:59.349 	 596
2014-09-08 11:49:03.644 	 354
2014-09-08 11:49:13.578 	 132
2014-09-08 11:49:14.290 	 413
2014-09-08 11:49:16.664 	 126
2014-09-08 11:49:20.948 	 121
2014-09-08 11:49:29.156 	 620
2014-09-08 11:49:29.667 	 101
2014-09-08 11:49:30.358 	 415
2014-09-08 11:49:39.343 	 571
2014-09-08 11:49:40.064 	 404
2014-09-08 11:49:42.197 	 114
2014-09-08 11:49:43.718 	 614
2014-09-08 11:49:49.355 	 405
2014-09-08 11:49:50.100 	 491
2014-09-08 11:50:02.082 	 407
2014-09-08 11:50:11.406 	 246
2014-09-08 11:50:12.872 	 129
2014-09-08 11:50:30.723 	 161
2014-09-08 11:50:32.655 	 182
2014-09-08 11:50:37.564 	 427
2014-09-08 11:50:43.519 	 134
2014-09-08 11:50:46.964 	 179
2014-09-08 11:50:47.622 	 165
2014-09-08 11:50:50.214 	 159
2014-09-08 11:50:53.864 	 120
2014-09-08 11:50:56.021 	 137
2014-09-08 11:51:05.040 	 149
2014-09-08 11:51:08.870 	 121
2014-09-08 11:51:19.698 	 149
2014-09-08 11:51:21.581 	 116
2014-09-08 11:51:35.957 	 672
2014-09-08 11:51:36.643 	 3163
2014-09-08 11:51:42.113 	 216
2014-09-08 11:51:46.319 	 113
2014-09-08 11:51:51.850 	 321
2014-09-08 11:51:56.831 	 151
2014-09-08 11:51:56.965 	 138
2014-09-08 11:52:00.841 	 340
2014-09-08 11:52:02.129 	 139
2014-09-08 11:52:04.271 	 654
2014-09-08 11:52:08.432 	 335
2014-09-08 11:52:15.969 	 416
2014-09-08 11:52:23.288 	 130
2014-09-08 11:52:30.397 	 619
2014-09-08 11:52:39.721 	 118
2014-09-08 11:52:41.883 	 177
2014-09-08 11:53:04.290 	 441
2014-09-08 11:53:05.481 	 181
2014-09-08 11:53:19.045 	 129
2014-09-08 11:53:22.365 	 133
2014-09-08 11:53:25.652 	 132
2014-09-08 11:53:28.331 	 118
2014-09-08 11:53:29.796 	 153
2014-09-08 11:53:38.153 	 166
2014-09-08 11:53:53.094 	 782
2014-09-08 11:54:14.361 	 435
2014-09-08 11:54:19.674 	 144
2014-09-08 11:54:20.071 	 416
2014-09-08 11:54:25.641 	 125
2014-09-08 11:54:31.907 	 811
2014-09-08 11:54:31.939 	 238
2014-09-08 11:54:36.342 	 154
2014-09-08 11:54:47.085 	 812
2014-09-08 11:54:56.802 	 127
2014-09-08 11:55:15.206 	 144
2014-09-08 11:55:17.324 	 597
2014-09-08 11:55:29.256 	 140
2014-09-08 11:55:42.288 	 132
2014-09-08 11:55:50.091 	 141
2014-09-08 11:55:53.205 	 399
2014-09-08 11:55:54.387 	 176
2014-09-08 11:55:59.290 	 623
2014-09-08 11:56:03.079 	 720
2014-09-08 11:56:06.798 	 128
2014-09-08 11:56:09.264 	 385
2014-09-08 11:56:26.574 	 613
2014-09-08 11:56:27.238 	 113
2014-09-08 11:56:29.914 	 157
2014-09-08 11:56:33.088 	 128
2014-09-08 11:56:39.371 	 127
2014-09-08 11:56:40.541 	 386
2014-09-08 11:56:43.598 	 160
2014-09-08 11:56:46.876 	 145
2014-09-08 11:56:52.715 	 823
2014-09-08 11:57:09.857 	 132
2014-09-08 11:57:17.813 	 502
2014-09-08 11:57:22.565 	 120
2014-09-08 11:57:33.169 	 135
2014-09-08 11:57:39.092 	 138
2014-09-08 11:57:40.063 	 786
2014-09-08 11:57:41.928 	 138
2014-09-08 11:57:45.210 	 167
2014-09-08 11:58:04.435 	 630
2014-09-08 11:58:28.188 	 480
2014-09-08 11:58:42.662 	 152
2014-09-08 11:58:46.959 	 114
2014-09-08 11:58:47.938 	 137
2014-09-08 11:58:52.175 	 145
2014-09-08 11:58:58.678 	 777
2014-09-08 11:59:01.614 	 411
2014-09-08 11:59:07.760 	 143
2014-09-08 11:59:08.042 	 461
2014-09-08 11:59:08.365 	 132
2014-09-08 11:59:12.653 	 236
2014-09-08 11:59:17.783 	 149
2014-09-08 11:59:20.978 	 119
2014-09-08 11:59:22.368 	 153
2014-09-08 11:59:25.151 	 132
2014-09-08 11:59:29.362 	 167
2014-09-08 11:59:33.214 	 584
2014-09-08 11:59:35.875 	 115
2014-09-08 11:59:47.602 	 191
2014-09-08 11:59:52.578 	 130
2014-09-08 11:59:58.463 	 400
2014-09-08 12:00:03.769 	 154
2014-09-08 12:00:12.187 	 135
2014-09-08 12:00:28.622 	 172
2014-09-08 12:00:36.534 	 353
2014-09-08 12:00:39.231 	 255
2014-09-08 12:00:39.572 	 322
2014-09-08 12:00:46.238 	 186
2014-09-08 12:00:47.609 	 470
2014-09-08 12:00:53.250 	 128
2014-09-08 12:00:56.390 	 781
2014-09-08 12:00:56.817 	 141
2014-09-08 12:01:05.177 	 340
2014-09-08 12:01:07.258 	 425
2014-09-08 12:01:15.314 	 106
2014-09-08 12:01:21.589 	 176
2014-09-08 12:01:28.010 	 419
2014-09-08 12:01:31.917 	 102
2014-09-08 12:01:46.300 	 139
2014-09-08 12:02:05.508 	 399
2014-09-08 12:02:07.956 	 373
2014-09-08 12:02:08.901 	 123
2014-09-08 12:02:18.000 	 429
2014-09-08 12:02:26.607 	 808
2014-09-08 12:02:31.650 	 158
2014-09-08 12:02:34.658 	 376
2014-09-08 12:02:36.932 	 196
2014-09-08 12:02:39.269 	 124
2014-09-08 12:02:44.732 	 134
2014-09-08 12:02:59.666 	 151
2014-09-08 12:03:10.620 	 160
2014-09-08 12:03:13.591 	 443
2014-09-08 12:03:26.705 	 151
2014-09-08 12:03:27.820 	 134
2014-09-08 12:03:29.375 	 127
2014-09-08 12:03:32.026 	 362
2014-09-08 12:03:41.740 	 345
2014-09-08 12:03:48.375 	 128
2014-09-08 12:03:51.255 	 413
2014-09-08 12:03:51.334 	 178
2014-09-08 12:03:53.205 	 147
2014-09-08 12:03:55.755 	 120
2014-09-08 12:03:57.542 	 407
2014-09-08 12:04:06.977 	 306
2014-09-08 12:04:13.413 	 123
2014-09-08 12:04:17.701 	 148
2014-09-08 12:04:23.001 	 119
2014-09-08 12:04:25.845 	 142
2014-09-08 12:04:27.104 	 379
2014-09-08 12:04:29.555 	 396
2014-09-08 12:04:32.069 	 638
2014-09-08 12:04:32.281 	 145
2014-09-08 12:04:33.018 	 135
2014-09-08 12:04:40.505 	 160
2014-09-08 12:04:43.448 	 128
2014-09-08 12:04:48.536 	 106
2014-09-08 12:04:49.285 	 162
2014-09-08 12:04:56.930 	 145
2014-09-08 12:04:59.478 	 677
2014-09-08 12:04:59.750 	 135
2014-09-08 12:05:13.878 	 120
2014-09-08 12:05:14.870 	 142
2014-09-08 12:05:17.785 	 136
2014-09-08 12:05:20.773 	 141
2014-09-08 12:05:24.324 	 237
2014-09-08 12:05:27.788 	 176
2014-09-08 12:05:33.414 	 1012
2014-09-08 12:05:34.015 	 166
2014-09-08 12:05:35.344 	 401
2014-09-08 12:05:37.272 	 340
2014-09-08 12:05:38.858 	 229
2014-09-08 12:05:41.616 	 121
2014-09-08 12:05:45.472 	 121
2014-09-08 12:05:50.590 	 135
2014-09-08 12:06:00.975 	 155
2014-09-08 12:06:01.265 	 133
2014-09-08 12:06:13.260 	 256
2014-09-08 12:06:14.033 	 437
2014-09-08 12:06:14.348 	 413
2014-09-08 12:06:19.653 	 144
2014-09-08 12:06:20.414 	 384
2014-09-08 12:06:30.728 	 112
2014-09-08 12:06:32.536 	 126
2014-09-08 12:06:45.826 	 800
2014-09-08 12:07:04.937 	 136
2014-09-08 12:07:04.974 	 85
2014-09-08 12:07:07.417 	 530
2014-09-08 12:07:08.432 	 406
2014-09-08 12:07:11.696 	 450
2014-09-08 12:07:15.642 	 151
2014-09-08 12:07:19.119 	 132
2014-09-08 12:07:19.301 	 134
2014-09-08 12:07:27.425 	 127
2014-09-08 12:07:29.199 	 116
2014-09-08 12:07:33.816 	 293
2014-09-08 12:07:36.325 	 148
2014-09-08 12:07:38.968 	 145
2014-09-08 12:07:42.467 	 105
2014-09-08 12:07:44.516 	 164
2014-09-08 12:07:46.104 	 188
2014-09-08 12:07:46.635 	 521
2014-09-08 12:07:56.644 	 138
2014-09-08 12:08:11.530 	 148
2014-09-08 12:08:12.980 	 147
2014-09-08 12:08:21.666 	 432
2014-09-08 12:08:27.209 	 133
2014-09-08 12:08:38.725 	 142
2014-09-08 12:08:39.355 	 129
2014-09-08 12:08:40.004 	 162
2014-09-08 12:08:42.739 	 459
2014-09-08 12:08:43.513 	 408
2014-09-08 12:08:45.577 	 156
2014-09-08 12:08:46.562 	 150
2014-09-08 12:08:49.220 	 151
2014-09-08 12:09:00.635 	 188
2014-09-08 12:09:15.491 	 131
2014-09-08 12:09:16.913 	 153
2014-09-08 12:09:18.635 	 136
2014-09-08 12:09:19.988 	 346
2014-09-08 12:09:22.906 	 135
2014-09-08 12:09:25.718 	 135
2014-09-08 12:09:34.994 	 150
2014-09-08 12:09:36.927 	 556
2014-09-08 12:09:37.128 	 115
2014-09-08 12:09:39.370 	 405
2014-09-08 12:09:48.902 	 143
2014-09-08 12:09:49.046 	 170
2014-09-08 12:09:52.616 	 142
2014-09-08 12:09:59.675 	 130
2014-09-08 12:10:05.452 	 224
2014-09-08 12:10:10.651 	 131
2014-09-08 12:10:15.662 	 169
2014-09-08 12:10:18.618 	 457
2014-09-08 12:10:21.008 	 267
2014-09-08 12:10:22.599 	 152
2014-09-08 12:10:25.761 	 137
2014-09-08 12:10:25.763 	 133
2014-09-08 12:10:28.586 	 139
2014-09-08 12:10:33.553 	 725
2014-09-08 12:10:37.331 	 145
2014-09-08 12:10:38.771 	 152
2014-09-08 12:10:44.491 	 469
2014-09-08 12:10:48.452 	 409
2014-09-08 12:10:49.180 	 181
2014-09-08 12:10:50.723 	 516
2014-09-08 12:10:52.448 	 110
2014-09-08 12:10:53.178 	 150
2014-09-08 12:10:53.742 	 196
2014-09-08 12:11:09.915 	 307
2014-09-08 12:11:10.520 	 136
2014-09-08 12:11:35.205 	 432
2014-09-08 12:11:36.948 	 118
2014-09-08 12:11:36.952 	 125
2014-09-08 12:11:51.293 	 165
2014-09-08 12:11:56.289 	 129
2014-09-08 12:12:01.328 	 142
2014-09-08 12:12:02.971 	 403
2014-09-08 12:12:09.876 	 336
2014-09-08 12:12:15.085 	 140
2014-09-08 12:12:15.248 	 140
2014-09-08 12:12:15.873 	 392
2014-09-08 12:12:23.509 	 1108
2014-09-08 12:12:37.166 	 148
2014-09-08 12:12:38.087 	 411
2014-09-08 12:12:43.191 	 537
2014-09-08 12:12:44.504 	 339
2014-09-08 12:12:48.875 	 135
2014-09-08 12:12:49.840 	 154
2014-09-08 12:13:04.217 	 384
2014-09-08 12:13:14.880 	 145
2014-09-08 12:13:17.671 	 383
2014-09-08 12:13:17.850 	 173
2014-09-08 12:13:21.368 	 134
2014-09-08 12:13:22.868 	 175
2014-09-08 12:13:25.231 	 131
2014-09-08 12:13:26.368 	 125
2014-09-08 12:13:29.786 	 1443
2014-09-08 12:13:32.893 	 147
2014-09-08 12:13:38.996 	 113
2014-09-08 12:13:44.100 	 990
2014-09-08 12:13:56.704 	 132
2014-09-08 12:13:58.785 	 106
2014-09-08 12:14:02.555 	 1163
2014-09-08 12:14:16.056 	 133
2014-09-08 12:14:19.429 	 233
2014-09-08 12:14:30.016 	 103
2014-09-08 12:14:31.429 	 373
2014-09-08 12:14:46.807 	 428
2014-09-08 12:14:50.285 	 442
2014-09-08 12:14:52.729 	 842
2014-09-08 12:14:59.384 	 209
2014-09-08 12:15:02.676 	 199
2014-09-08 12:15:11.859 	 456
2014-09-08 12:15:18.981 	 408
2014-09-08 12:15:19.392 	 447
2014-09-08 12:15:32.256 	 202
2014-09-08 12:15:35.963 	 554
2014-09-08 12:15:54.461 	 111
2014-09-08 12:16:11.850 	 129
2014-09-08 12:16:20.522 	 161
2014-09-08 12:16:33.389 	 132
2014-09-08 12:16:35.005 	 346
2014-09-08 12:16:36.204 	 306
2014-09-08 12:16:41.499 	 130
2014-09-08 12:16:44.300 	 298
2014-09-08 12:16:55.061 	 145
2014-09-08 12:16:55.588 	 392
2014-09-08 12:17:09.093 	 238
2014-09-08 12:17:10.978 	 173
2014-09-08 12:17:15.695 	 132
2014-09-08 12:17:19.684 	 704
2014-09-08 12:17:26.588 	 160
2014-09-08 12:17:31.272 	 280
2014-09-08 12:17:38.688 	 137
2014-09-08 12:17:40.465 	 550
2014-09-08 12:17:48.839 	 104
2014-09-08 12:18:04.221 	 157
2014-09-08 12:18:05.709 	 371
2014-09-08 12:18:19.802 	 136
2014-09-08 12:18:25.129 	 457
2014-09-08 12:18:30.404 	 131
2014-09-08 12:18:36.325 	 140
2014-09-08 12:18:38.546 	 148
2014-09-08 12:18:42.376 	 125
2014-09-08 12:18:49.575 	 152
2014-09-08 12:18:49.866 	 130
2014-09-08 12:18:53.694 	 131
2014-09-08 12:18:56.163 	 164
2014-09-08 12:19:00.374 	 399
2014-09-08 12:19:00.614 	 374
2014-09-08 12:19:21.562 	 398
2014-09-08 12:19:38.047 	 734
2014-09-08 12:19:39.364 	 197
2014-09-08 12:19:40.114 	 434
2014-09-08 12:19:48.436 	 765
2014-09-08 12:19:52.379 	 428
2014-09-08 12:19:57.977 	 131
2014-09-08 12:20:03.308 	 227
2014-09-08 12:20:15.542 	 374
2014-09-08 12:20:16.377 	 144
2014-09-08 12:20:20.020 	 395
2014-09-08 12:20:21.777 	 508
2014-09-08 12:20:25.725 	 908
2014-09-08 12:20:28.215 	 410
2014-09-08 12:20:29.179 	 266
2014-09-08 12:20:33.962 	 188
2014-09-08 12:20:38.248 	 134
2014-09-08 12:20:40.459 	 144
2014-09-08 12:20:44.949 	 128
2014-09-08 12:20:48.857 	 136
2014-09-08 12:20:51.680 	 208
2014-09-08 12:20:51.759 	 590
2014-09-08 12:20:52.637 	 722
2014-09-08 12:20:52.738 	 394
2014-09-08 12:21:08.050 	 159
2014-09-08 12:21:12.069 	 119
2014-09-08 12:21:20.703 	 3114
2014-09-08 12:21:28.416 	 3147
2014-09-08 12:21:30.621 	 445
2014-09-08 12:21:35.512 	 427
2014-09-08 12:21:44.178 	 115
2014-09-08 12:21:48.204 	 464
2014-09-08 12:21:52.891 	 156
2014-09-08 12:21:53.497 	 137
2014-09-08 12:21:59.240 	 418
2014-09-08 12:21:59.473 	 1061
2014-09-08 12:22:00.309 	 132
2014-09-08 12:22:01.562 	 302
2014-09-08 12:22:09.009 	 1584
2014-09-08 12:22:09.266 	 288
2014-09-08 12:22:30.260 	 233
2014-09-08 12:22:32.424 	 152
2014-09-08 12:22:40.481 	 472
2014-09-08 12:22:44.686 	 406
2014-09-08 12:22:46.504 	 119
2014-09-08 12:23:02.610 	 451
2014-09-08 12:23:06.732 	 404
2014-09-08 12:23:07.364 	 715
2014-09-08 12:23:10.136 	 396
2014-09-08 12:23:14.091 	 300
2014-09-08 12:23:21.615 	 203
2014-09-08 12:23:43.641 	 148
2014-09-08 12:23:45.603 	 144
2014-09-08 12:23:45.963 	 572
2014-09-08 12:23:54.528 	 131
2014-09-08 12:23:55.627 	 130
2014-09-08 12:23:56.713 	 125
2014-09-08 12:24:10.177 	 145
2014-09-08 12:24:12.119 	 108
2014-09-08 12:24:25.139 	 122
2014-09-08 12:24:31.528 	 192
2014-09-08 12:24:37.077 	 171
2014-09-08 12:24:42.277 	 104
2014-09-08 12:24:45.364 	 474
2014-09-08 12:24:58.962 	 432
2014-09-08 12:25:01.208 	 136
2014-09-08 12:25:01.760 	 130
2014-09-08 12:25:02.671 	 117
2014-09-08 12:25:13.525 	 117
2014-09-08 12:25:14.913 	 133
2014-09-08 12:25:20.252 	 135
2014-09-08 12:25:22.658 	 159
2014-09-08 12:25:27.825 	 512
2014-09-08 12:25:28.598 	 464
2014-09-08 12:25:31.708 	 401
2014-09-08 12:25:32.583 	 148
2014-09-08 12:25:37.020 	 138
2014-09-08 12:25:40.362 	 116
2014-09-08 12:25:46.346 	 116
2014-09-08 12:25:48.873 	 471
2014-09-08 12:25:52.553 	 402
2014-09-08 12:25:55.564 	 132
2014-09-08 12:25:59.151 	 153
2014-09-08 12:26:04.917 	 1452
2014-09-08 12:26:08.165 	 182
2014-09-08 12:26:09.677 	 154
2014-09-08 12:26:11.406 	 131
2014-09-08 12:26:12.452 	 418
2014-09-08 12:26:12.808 	 180
2014-09-08 12:26:15.801 	 159
2014-09-08 12:26:18.000 	 147
2014-09-08 12:26:22.300 	 192
2014-09-08 12:26:28.096 	 132
2014-09-08 12:26:29.445 	 136
2014-09-08 12:26:32.412 	 143
2014-09-08 12:26:33.548 	 103
2014-09-08 12:26:35.560 	 132
2014-09-08 12:26:37.673 	 195
2014-09-08 12:26:45.752 	 182
2014-09-08 12:26:53.170 	 167
2014-09-08 12:26:58.461 	 130
2014-09-08 12:27:07.599 	 167
2014-09-08 12:27:11.103 	 149
2014-09-08 12:27:21.472 	 356
2014-09-08 12:27:22.995 	 119
2014-09-08 12:27:25.342 	 293
2014-09-08 12:27:26.407 	 483
2014-09-08 12:27:33.236 	 213
2014-09-08 12:27:43.601 	 1444
2014-09-08 12:27:46.507 	 126
2014-09-08 12:27:50.279 	 158
2014-09-08 12:28:00.071 	 129
2014-09-08 12:28:01.962 	 164
2014-09-08 12:28:09.962 	 145
2014-09-08 12:28:34.095 	 198
2014-09-08 12:28:36.379 	 119
2014-09-08 12:28:37.923 	 736
2014-09-08 12:28:39.899 	 139
2014-09-08 12:28:42.887 	 462
2014-09-08 12:28:43.419 	 205
2014-09-08 12:28:44.436 	 99
2014-09-08 12:28:47.753 	 400
2014-09-08 12:28:53.432 	 386
2014-09-08 12:28:54.522 	 113
2014-09-08 12:29:29.012 	 393
2014-09-08 12:29:36.564 	 995
2014-09-08 12:29:36.726 	 153
2014-09-08 12:29:38.244 	 457
2014-09-08 12:29:42.497 	 542
2014-09-08 12:29:43.076 	 146
2014-09-08 12:29:46.292 	 131
2014-09-08 12:29:52.827 	 686
2014-09-08 12:29:57.702 	 451
2014-09-08 12:29:58.524 	 277
2014-09-08 12:30:00.429 	 130
2014-09-08 12:30:05.326 	 131
2014-09-08 12:30:13.354 	 142
2014-09-08 12:30:16.666 	 118
2014-09-08 12:30:25.569 	 157
2014-09-08 12:30:30.753 	 126
2014-09-08 12:30:33.669 	 199
2014-09-08 12:30:38.008 	 746
2014-09-08 12:30:41.023 	 179
2014-09-08 12:30:49.809 	 487
2014-09-08 12:31:03.247 	 738
2014-09-08 12:31:04.658 	 545
2014-09-08 12:31:09.604 	 427
2014-09-08 12:31:12.872 	 161
2014-09-08 12:31:16.907 	 137
2014-09-08 12:31:18.708 	 394
2014-09-08 12:31:26.607 	 527
2014-09-08 12:31:30.076 	 170
2014-09-08 12:31:38.583 	 116
2014-09-08 12:31:45.443 	 729
2014-09-08 12:31:49.574 	 115
2014-09-08 12:31:52.992 	 147
2014-09-08 12:31:55.733 	 161
2014-09-08 12:32:12.625 	 607
2014-09-08 12:32:17.749 	 408
2014-09-08 12:32:23.491 	 171
2014-09-08 12:32:27.224 	 163
2014-09-08 12:32:27.975 	 173
2014-09-08 12:32:28.916 	 183
2014-09-08 12:32:30.908 	 442
2014-09-08 12:32:38.105 	 138
2014-09-08 12:32:42.933 	 109
2014-09-08 12:32:43.892 	 621
2014-09-08 12:32:48.989 	 148
2014-09-08 12:32:51.889 	 749
2014-09-08 12:33:20.350 	 468
2014-09-08 12:33:34.092 	 360
2014-09-08 12:33:36.219 	 144
2014-09-08 12:33:39.596 	 369
2014-09-08 12:33:48.129 	 118
2014-09-08 12:33:48.965 	 103
2014-09-08 12:33:51.401 	 96
2014-09-08 12:33:52.181 	 138
2014-09-08 12:33:53.580 	 116
2014-09-08 12:34:02.471 	 557
2014-09-08 12:34:03.093 	 427
2014-09-08 12:34:09.546 	 400
2014-09-08 12:34:12.093 	 375
2014-09-08 12:34:16.868 	 493
2014-09-08 12:34:24.714 	 129
2014-09-08 12:34:28.090 	 131
2014-09-08 12:34:31.566 	 159
2014-09-08 12:34:37.113 	 158
2014-09-08 12:34:41.266 	 148
2014-09-08 12:34:44.832 	 143
2014-09-08 12:34:48.106 	 758
2014-09-08 12:34:52.466 	 556
2014-09-08 12:34:52.833 	 121
2014-09-08 12:34:55.726 	 151
2014-09-08 12:35:02.033 	 276
2014-09-08 12:35:07.261 	 153
2014-09-08 12:35:08.080 	 281
2014-09-08 12:35:09.839 	 118
2014-09-08 12:35:13.049 	 171
2014-09-08 12:35:16.565 	 146
2014-09-08 12:35:19.443 	 189
2014-09-08 12:35:24.713 	 406
2014-09-08 12:35:27.976 	 134
2014-09-08 12:35:33.848 	 585
2014-09-08 12:35:47.914 	 414
2014-09-08 12:35:54.979 	 140
2014-09-08 12:36:06.548 	 415
2014-09-08 12:36:13.760 	 246
2014-09-08 12:36:15.694 	 139
2014-09-08 12:36:21.329 	 102
2014-09-08 12:36:22.301 	 208
2014-09-08 12:36:33.784 	 429
2014-09-08 12:36:34.608 	 602
2014-09-08 12:36:35.550 	 160
2014-09-08 12:36:38.553 	 717
2014-09-08 12:36:39.457 	 469
2014-09-08 12:36:39.679 	 130
2014-09-08 12:36:45.498 	 411
2014-09-08 12:36:53.914 	 233
2014-09-08 12:36:58.665 	 139
2014-09-08 12:37:02.806 	 123
2014-09-08 12:37:03.284 	 123
2014-09-08 12:37:04.856 	 170
2014-09-08 12:37:05.739 	 413
2014-09-08 12:37:10.676 	 105
2014-09-08 12:37:11.631 	 436
2014-09-08 12:37:15.292 	 415
2014-09-08 12:37:20.263 	 167
2014-09-08 12:37:20.353 	 120
2014-09-08 12:37:21.005 	 115
2014-09-08 12:37:23.905 	 120
2014-09-08 12:37:31.941 	 132
2014-09-08 12:37:32.550 	 127
2014-09-08 12:37:33.309 	 295
2014-09-08 12:37:37.672 	 156
2014-09-08 12:37:42.741 	 486
2014-09-08 12:37:45.160 	 103
2014-09-08 12:37:48.139 	 266
2014-09-08 12:37:49.041 	 127
2014-09-08 12:38:08.834 	 558
2014-09-08 12:38:11.589 	 495
2014-09-08 12:38:12.145 	 558
2014-09-08 12:38:13.792 	 420
2014-09-08 12:38:17.802 	 153
2014-09-08 12:38:17.854 	 136
2014-09-08 12:38:18.606 	 148
2014-09-08 12:38:19.134 	 686
2014-09-08 12:38:21.200 	 127
2014-09-08 12:38:23.409 	 125
